# 
# Holometer Dataset for http://dx.doi.org/10.1103/PhysRevLett.117.111102 
# The Data Columns are:
# Frequency [MHz], PSD-1 [m^2/Hz], PSD-2 [m^2/Hz], Re{CSD-1,2} [m^2/Hz], Im{CSD-1,2} [m^2/Hz], Var(Re{CSD-1,2}) [m^4/Hz] 
#
# The spectrum bin widths are 0.00381476MHz, created from averaging 10 consecutive bins of the
# original dataset at 381Hz width using the Welch-method with a Hann apodization window. The
# resulting Pearson correlation coefficient for consecutive bins of the Re{CSD} dataset is 0.0287,
# increasing the variance of further-integrated statistics by a similar ammount. Bins vetoed for
# data quality and known background correlations are not included, and not all bins are consecutive.
# The variance column is created from a sample-variance statistic while averaging 1s calibrated
# spectra.
# 
3.07946e+00,	3.81649e-36,	6.06614e-36,	9.74213e-41,	7.99613e-42,	5.80781e-81
3.08328e+00,	3.90440e-36,	6.30232e-36,	-7.11177e-41,	-3.77887e-41,	6.12879e-81
3.08709e+00,	3.94247e-36,	6.13095e-36,	-1.07953e-40,	7.08077e-41,	6.03090e-81
3.09091e+00,	3.79687e-36,	6.04691e-36,	5.77090e-42,	1.26205e-40,	5.72621e-81
3.09472e+00,	3.70873e-36,	6.00356e-36,	9.91491e-42,	5.22502e-41,	5.54090e-81
3.09854e+00,	3.88213e-36,	6.15616e-36,	-7.86285e-42,	-6.24897e-41,	5.95492e-81
3.10235e+00,	3.74933e-36,	5.94220e-36,	1.03143e-41,	-4.58035e-41,	5.55613e-81
3.10616e+00,	3.69340e-36,	5.92873e-36,	-1.95755e-42,	-2.54090e-41,	5.44699e-81
3.10998e+00,	3.76910e-36,	5.93819e-36,	2.77492e-41,	-4.25063e-41,	5.58306e-81
3.11379e+00,	3.71493e-36,	6.05550e-36,	-9.80794e-41,	5.42059e-41,	5.57932e-81
3.11761e+00,	3.67200e-36,	5.86998e-36,	4.66275e-42,	-8.41726e-41,	5.36625e-81
3.12142e+00,	3.73949e-36,	5.95491e-36,	7.99089e-41,	1.07253e-40,	5.56453e-81
3.12524e+00,	3.64537e-36,	5.85403e-36,	-1.92842e-40,	-4.59210e-41,	5.31764e-81
3.12905e+00,	3.64143e-36,	5.92989e-36,	-3.41722e-41,	3.94978e-41,	5.37192e-81
3.13287e+00,	3.66336e-36,	5.83814e-36,	-1.17619e-40,	-2.50800e-41,	5.31507e-81
3.13668e+00,	3.70809e-36,	5.87099e-36,	1.03209e-40,	-6.36890e-41,	5.42503e-81
3.14050e+00,	3.60748e-36,	5.89077e-36,	5.44087e-41,	-5.46282e-41,	5.29069e-81
3.14431e+00,	3.63065e-36,	5.81057e-36,	-8.46944e-41,	-1.09857e-40,	5.25301e-81
3.14813e+00,	3.65958e-36,	5.87164e-36,	9.47916e-41,	-8.31355e-41,	5.36124e-81
3.15194e+00,	3.62284e-36,	5.84161e-36,	2.34159e-42,	-1.86250e-41,	5.26548e-81
3.15576e+00,	3.61750e-36,	5.81488e-36,	-1.06547e-40,	1.23452e-40,	5.23689e-81
3.15957e+00,	3.61767e-36,	5.81162e-36,	1.26682e-40,	6.34353e-41,	5.23323e-81
3.16339e+00,	3.63400e-36,	5.84635e-36,	1.33625e-40,	2.19229e-41,	5.28802e-81
3.16720e+00,	3.61074e-36,	5.83670e-36,	-1.10426e-40,	3.57044e-41,	5.24079e-81
3.17102e+00,	3.60407e-36,	5.77733e-36,	-6.15298e-41,	-5.24581e-41,	5.19457e-81
3.17483e+00,	3.62729e-36,	5.83128e-36,	8.36524e-41,	-7.83720e-41,	5.26230e-81
3.17864e+00,	3.60153e-36,	5.79991e-36,	-4.64027e-42,	-5.63594e-41,	5.20851e-81
3.18246e+00,	3.59017e-36,	5.81004e-36,	2.36997e-41,	7.66912e-41,	5.19608e-81
3.18627e+00,	3.60071e-36,	5.78610e-36,	-9.66039e-41,	-2.84292e-41,	5.19651e-81
3.19009e+00,	3.61465e-36,	5.80726e-36,	-6.50284e-42,	2.22475e-40,	5.20108e-81
3.19390e+00,	3.58929e-36,	5.80753e-36,	-2.73950e-41,	-5.13721e-41,	5.19993e-81
3.19772e+00,	3.58578e-36,	5.77665e-36,	1.09885e-40,	-1.73986e-42,	5.17003e-81
3.20153e+00,	3.59570e-36,	5.78649e-36,	1.17556e-42,	7.74345e-41,	5.18291e-81
3.20535e+00,	3.59587e-36,	5.80930e-36,	-3.29193e-41,	-2.44532e-41,	5.20143e-81
3.20916e+00,	3.58118e-36,	5.77879e-36,	-6.59411e-42,	-5.46265e-41,	5.14066e-81
3.21298e+00,	3.58566e-36,	5.78287e-36,	-4.47381e-41,	8.75467e-41,	5.17302e-81
3.21679e+00,	3.58583e-36,	5.78170e-36,	2.89399e-41,	-1.52177e-41,	5.15535e-81
3.22061e+00,	3.59026e-36,	5.79404e-36,	4.53743e-41,	-5.48953e-41,	5.19074e-81
3.22442e+00,	3.57528e-36,	5.77768e-36,	3.81136e-41,	-1.92876e-41,	5.14757e-81
3.22824e+00,	3.57894e-36,	5.77850e-36,	1.80098e-41,	-7.85810e-41,	5.16379e-81
3.23205e+00,	3.58400e-36,	5.77970e-36,	6.04596e-41,	-6.65998e-41,	5.16366e-81
3.23587e+00,	3.58064e-36,	5.78776e-36,	4.54037e-41,	1.03703e-40,	5.16209e-81
3.23968e+00,	3.57291e-36,	5.77358e-36,	6.67937e-41,	1.19704e-40,	5.14227e-81
3.24350e+00,	3.57584e-36,	5.77307e-36,	-6.62635e-41,	-2.21325e-41,	5.15829e-81
3.24731e+00,	3.57912e-36,	5.77810e-36,	-1.01243e-40,	-7.42056e-41,	5.17326e-81
3.25113e+00,	3.57661e-36,	5.78087e-36,	-7.17429e-41,	-1.82496e-41,	5.16909e-81
3.25494e+00,	3.57865e-36,	5.77548e-36,	3.20995e-41,	-1.70910e-41,	5.15025e-81
3.25875e+00,	3.58731e-36,	5.77590e-36,	-3.08565e-41,	-4.13878e-41,	5.18289e-81
3.26257e+00,	3.58639e-36,	5.78986e-36,	4.25626e-41,	-9.12012e-42,	5.16727e-81
3.26638e+00,	3.58937e-36,	5.78353e-36,	-7.47977e-41,	2.60082e-41,	5.17601e-81
3.27020e+00,	3.79251e-36,	5.79022e-36,	8.54165e-41,	2.40488e-41,	5.46631e-81
3.27401e+00,	4.31005e-36,	5.90252e-36,	1.73388e-40,	1.71320e-40,	6.30150e-81
3.27783e+00,	4.12431e-36,	6.97659e-36,	7.78733e-43,	4.58989e-41,	7.16122e-81
3.28164e+00,	4.83494e-36,	6.98442e-36,	4.36996e-41,	4.79507e-41,	8.44031e-81
3.28546e+00,	4.62871e-36,	6.92897e-36,	1.20917e-41,	4.86600e-41,	7.98260e-81
3.28927e+00,	4.80746e-36,	6.91255e-36,	4.67515e-41,	-8.04414e-41,	8.21845e-81
3.29309e+00,	4.28809e-36,	6.59771e-36,	7.66441e-41,	-4.65114e-41,	6.98798e-81
3.29690e+00,	4.45126e-36,	6.65155e-36,	-4.38499e-41,	1.01241e-40,	7.31209e-81
3.30072e+00,	4.05068e-36,	6.51515e-36,	-8.92783e-43,	2.41200e-41,	6.60677e-81
3.30453e+00,	4.11962e-36,	6.31204e-36,	4.66010e-41,	-1.27779e-40,	6.46314e-81
3.30835e+00,	4.10739e-36,	6.46084e-36,	8.58151e-41,	4.31995e-41,	6.57446e-81
3.31216e+00,	3.95317e-36,	6.10446e-36,	-3.58151e-41,	1.94666e-41,	6.07039e-81
3.31598e+00,	3.86676e-36,	6.30998e-36,	5.80195e-41,	3.15923e-41,	6.05373e-81
3.31979e+00,	3.89647e-36,	6.08305e-36,	2.24109e-41,	2.96981e-41,	5.89032e-81
3.32361e+00,	3.90066e-36,	6.04489e-36,	-3.90364e-41,	-1.04924e-40,	5.85128e-81
3.32742e+00,	3.74659e-36,	6.09454e-36,	4.86979e-41,	-1.05382e-40,	5.68633e-81
3.33124e+00,	3.70479e-36,	5.98057e-36,	2.89466e-41,	6.34357e-41,	5.51679e-81
3.33505e+00,	3.81231e-36,	6.01705e-36,	-2.04421e-41,	5.99450e-42,	5.72194e-81
3.33886e+00,	3.68870e-36,	5.94340e-36,	6.20294e-41,	-1.52701e-41,	5.43186e-81
3.34268e+00,	3.71163e-36,	5.89983e-36,	1.09518e-40,	8.53789e-42,	5.48063e-81
3.34649e+00,	3.69837e-36,	5.94905e-36,	-7.64708e-41,	7.83033e-41,	5.47298e-81
3.35031e+00,	3.64611e-36,	5.90215e-36,	3.19088e-41,	1.21980e-40,	5.36881e-81
3.35412e+00,	3.68922e-36,	5.88231e-36,	1.30812e-40,	-1.73154e-40,	5.41871e-81
3.35794e+00,	3.64251e-36,	5.88220e-36,	9.32960e-41,	1.63395e-40,	5.32522e-81
3.36175e+00,	3.64499e-36,	5.87469e-36,	1.43307e-41,	7.23804e-41,	5.32130e-81
3.36557e+00,	3.64232e-36,	5.83433e-36,	1.78087e-42,	-1.61576e-40,	5.27788e-81
3.36938e+00,	3.63047e-36,	5.86649e-36,	5.19534e-41,	5.15355e-41,	5.32712e-81
3.37320e+00,	3.61451e-36,	5.83132e-36,	2.12533e-41,	6.16576e-41,	5.23408e-81
3.37701e+00,	3.62007e-36,	5.83994e-36,	-2.05103e-40,	-1.22548e-40,	5.25619e-81
3.38083e+00,	3.60948e-36,	5.82029e-36,	1.12099e-40,	-2.73514e-41,	5.20470e-81
3.38464e+00,	3.61952e-36,	5.83732e-36,	8.42220e-42,	-3.19941e-41,	5.27537e-81
3.38846e+00,	3.60764e-36,	5.79942e-36,	8.61811e-41,	1.04853e-41,	5.21720e-81
3.39227e+00,	3.59247e-36,	5.82137e-36,	-6.67485e-41,	-4.80575e-42,	5.20153e-81
3.39609e+00,	3.60130e-36,	5.79989e-36,	2.79370e-42,	1.37776e-41,	5.21434e-81
3.39990e+00,	3.61314e-36,	5.82162e-36,	-1.38696e-40,	1.36896e-41,	5.24323e-81
3.40372e+00,	3.60703e-36,	5.79606e-36,	6.99020e-42,	2.30366e-40,	5.20144e-81
3.40753e+00,	3.61161e-36,	5.82432e-36,	3.51374e-42,	-2.08597e-41,	5.25408e-81
3.41135e+00,	3.59270e-36,	5.81345e-36,	-1.22309e-40,	3.18597e-41,	5.18527e-81
3.41516e+00,	3.59444e-36,	5.80246e-36,	2.05492e-41,	-1.61034e-41,	5.18586e-81
3.41897e+00,	3.60249e-36,	5.79852e-36,	-9.26259e-41,	3.04634e-41,	5.19550e-81
3.42279e+00,	3.59700e-36,	5.81955e-36,	-9.55669e-41,	4.75679e-42,	5.20303e-81
3.42660e+00,	3.59295e-36,	5.79707e-36,	1.00970e-40,	5.90085e-41,	5.19215e-81
3.43042e+00,	3.60300e-36,	5.80120e-36,	2.82591e-41,	1.26467e-40,	5.21341e-81
3.43423e+00,	3.58886e-36,	5.80669e-36,	-1.50896e-40,	1.29994e-41,	5.18715e-81
3.43805e+00,	3.59704e-36,	5.80153e-36,	1.04363e-40,	1.02141e-41,	5.18540e-81
3.44186e+00,	3.58465e-36,	5.80097e-36,	3.18033e-41,	-8.16723e-41,	5.18975e-81
3.44568e+00,	3.59469e-36,	5.80507e-36,	3.19091e-41,	-8.03861e-43,	5.19602e-81
3.44949e+00,	3.58282e-36,	5.79682e-36,	5.10657e-41,	1.55658e-40,	5.18366e-81
3.45331e+00,	3.58038e-36,	5.78825e-36,	1.47072e-40,	-7.58164e-41,	5.16426e-81
3.45712e+00,	3.59196e-36,	5.80187e-36,	4.54410e-41,	9.27759e-41,	5.19335e-81
3.46094e+00,	3.57405e-36,	5.79244e-36,	1.10908e-41,	-1.87151e-41,	5.15238e-81
3.46475e+00,	3.58436e-36,	5.79179e-36,	5.14442e-41,	-1.38071e-40,	5.15852e-81
3.46857e+00,	3.58009e-36,	5.79541e-36,	5.20243e-42,	-5.52533e-41,	5.16085e-81
3.47238e+00,	3.57610e-36,	5.79164e-36,	-3.11401e-41,	-9.80315e-43,	5.16132e-81
3.47620e+00,	3.57983e-36,	5.78911e-36,	-1.14918e-40,	-1.43286e-40,	5.14105e-81
3.48001e+00,	3.57718e-36,	5.79584e-36,	-3.43965e-41,	-6.33699e-41,	5.17162e-81
3.48383e+00,	3.57708e-36,	5.78768e-36,	5.53406e-41,	-8.61669e-41,	5.20867e-81
3.48764e+00,	3.57575e-36,	5.79269e-36,	-8.58734e-41,	-9.29206e-41,	5.16030e-81
3.49145e+00,	3.57510e-36,	5.79014e-36,	7.94400e-41,	6.90959e-41,	5.11166e-81
3.49527e+00,	3.57530e-36,	5.79293e-36,	-4.71976e-41,	-4.40532e-41,	5.16571e-81
3.49908e+00,	3.57954e-36,	5.78615e-36,	3.11637e-41,	-4.20681e-41,	5.16284e-81
3.50290e+00,	3.73170e-36,	5.80083e-36,	4.94498e-41,	2.95195e-41,	5.39117e-81
3.50671e+00,	4.62902e-36,	5.90918e-36,	1.31011e-40,	-1.23636e-40,	6.82164e-81
3.51053e+00,	4.56298e-36,	6.66863e-36,	6.69844e-41,	1.06751e-40,	7.53458e-81
3.51434e+00,	4.79213e-36,	7.45993e-36,	1.48950e-40,	8.81121e-41,	8.83856e-81
3.51816e+00,	4.77226e-36,	7.70072e-36,	-1.01752e-40,	-6.16249e-41,	9.24835e-81
3.52197e+00,	4.72462e-36,	6.69703e-36,	5.69261e-41,	-3.08931e-41,	7.77443e-81
3.52579e+00,	4.54232e-36,	6.92879e-36,	-5.33810e-42,	1.69118e-41,	7.76898e-81
3.52960e+00,	4.06304e-36,	6.47734e-36,	1.41629e-40,	-8.34972e-41,	6.55302e-81
3.53342e+00,	4.23277e-36,	6.52183e-36,	1.12254e-41,	-9.60188e-41,	6.88684e-81
3.53723e+00,	3.95010e-36,	6.24320e-36,	-5.65548e-41,	7.38845e-41,	6.14217e-81
3.54105e+00,	3.83294e-36,	6.21500e-36,	4.23258e-41,	-7.05448e-41,	5.93724e-81
3.54486e+00,	3.93364e-36,	6.10569e-36,	-6.09025e-41,	5.90315e-41,	5.98891e-81
3.54868e+00,	3.74869e-36,	6.04976e-36,	1.74332e-41,	6.07529e-41,	5.64801e-81
3.55249e+00,	3.81834e-36,	6.04634e-36,	1.57631e-40,	1.29826e-40,	5.76300e-81
3.55631e+00,	3.79608e-36,	6.02000e-36,	-8.43832e-41,	1.96504e-41,	5.70755e-81
3.56012e+00,	3.75500e-36,	6.00231e-36,	7.49271e-41,	9.92076e-41,	5.63553e-81
3.56394e+00,	3.71731e-36,	6.01898e-36,	-6.57811e-41,	-8.11645e-43,	5.59414e-81
3.56775e+00,	3.74374e-36,	5.99157e-36,	-5.97622e-41,	-2.04041e-41,	5.60483e-81
3.57156e+00,	3.71986e-36,	5.89968e-36,	-4.94665e-41,	1.21353e-40,	5.46587e-81
3.57538e+00,	3.65808e-36,	6.04229e-36,	-4.01490e-41,	1.22284e-40,	5.53362e-81
3.57919e+00,	3.71355e-36,	5.88895e-36,	-4.06536e-41,	-1.67939e-41,	5.48071e-81
3.58301e+00,	3.71779e-36,	5.99583e-36,	-7.50767e-41,	2.41421e-41,	5.55989e-81
3.58682e+00,	3.66408e-36,	5.89584e-36,	2.34855e-41,	6.51419e-41,	5.40154e-81
3.59064e+00,	3.70905e-36,	5.94696e-36,	4.10157e-41,	-8.36728e-41,	5.49412e-81
3.59445e+00,	3.63977e-36,	5.90808e-36,	-2.26313e-41,	-3.20171e-41,	5.37401e-81
3.59827e+00,	3.66593e-36,	5.89717e-36,	-1.05172e-41,	3.21766e-41,	5.39664e-81
3.60208e+00,	3.65981e-36,	5.92288e-36,	3.44666e-41,	-4.10828e-42,	5.38763e-81
3.60590e+00,	3.63539e-36,	5.88650e-36,	5.88972e-41,	2.44080e-41,	5.32326e-81
3.60971e+00,	3.62919e-36,	5.86732e-36,	-5.44955e-41,	-2.14569e-41,	5.29977e-81
3.61353e+00,	3.65247e-36,	5.89744e-36,	-3.14849e-41,	-5.11274e-41,	5.36904e-81
3.61734e+00,	3.62138e-36,	5.90083e-36,	7.07077e-41,	3.52787e-41,	5.31961e-81
3.62116e+00,	3.61815e-36,	5.85735e-36,	2.21035e-41,	-1.70847e-42,	5.28024e-81
3.62497e+00,	3.62672e-36,	5.85570e-36,	5.62997e-41,	7.94151e-41,	5.27108e-81
3.62879e+00,	3.61942e-36,	5.90242e-36,	2.51194e-41,	-3.93850e-41,	5.32802e-81
3.63260e+00,	3.60298e-36,	5.85610e-36,	4.74905e-41,	6.05478e-42,	5.25404e-81
3.63642e+00,	3.61980e-36,	5.85586e-36,	-5.87569e-42,	-1.15752e-40,	5.27204e-81
3.64023e+00,	3.61544e-36,	5.87762e-36,	2.73063e-41,	2.52327e-41,	5.30811e-81
3.64405e+00,	3.60246e-36,	5.87761e-36,	2.52499e-41,	-1.18656e-42,	5.27742e-81
3.64786e+00,	3.60043e-36,	5.84989e-36,	-1.44697e-40,	-5.41845e-41,	5.24927e-81
3.65167e+00,	3.60884e-36,	5.87541e-36,	-4.40424e-41,	1.15810e-40,	5.28574e-81
3.65549e+00,	3.60763e-36,	5.87060e-36,	-7.32498e-41,	2.08950e-41,	5.29267e-81
3.65930e+00,	3.59540e-36,	5.87160e-36,	6.26858e-41,	-1.93810e-41,	5.24645e-81
3.66312e+00,	3.60256e-36,	5.86544e-36,	-7.47110e-42,	-3.76853e-41,	5.28311e-81
3.66693e+00,	3.60397e-36,	5.87785e-36,	-4.35404e-43,	1.33628e-40,	5.28888e-81
3.67075e+00,	3.60105e-36,	5.88475e-36,	4.00237e-41,	-1.30571e-40,	5.26608e-81
3.67456e+00,	3.59352e-36,	5.87340e-36,	-3.10458e-41,	1.62532e-40,	5.26642e-81
3.67838e+00,	3.60337e-36,	5.88944e-36,	-4.02946e-41,	-2.51509e-41,	5.28937e-81
3.68219e+00,	3.60311e-36,	5.89574e-36,	-8.91093e-41,	1.30122e-40,	5.28227e-81
3.68601e+00,	3.60046e-36,	5.89520e-36,	-6.32745e-41,	-1.24745e-40,	5.30721e-81
3.68982e+00,	3.60018e-36,	5.89557e-36,	3.22820e-41,	5.23472e-42,	5.29393e-81
3.69364e+00,	3.61262e-36,	5.90951e-36,	-8.39438e-42,	1.16002e-40,	5.30691e-81
3.69745e+00,	3.71440e-36,	5.91904e-36,	-4.73215e-42,	-5.36137e-41,	5.49047e-81
3.70127e+00,	3.71229e-36,	5.97764e-36,	-1.14545e-41,	-1.69507e-41,	5.52010e-81
3.70508e+00,	3.70540e-36,	6.03594e-36,	4.28769e-41,	9.09339e-41,	5.56442e-81
3.70890e+00,	3.66457e-36,	5.99807e-36,	-9.21378e-42,	-5.20769e-41,	5.49209e-81
3.71271e+00,	3.64631e-36,	5.98502e-36,	1.09792e-41,	-1.25939e-40,	5.41958e-81
3.71653e+00,	3.63462e-36,	5.98302e-36,	-6.70754e-41,	6.50378e-41,	5.42402e-81
3.72034e+00,	3.65113e-36,	6.06759e-36,	3.19412e-41,	-3.47181e-41,	5.53123e-81
3.72416e+00,	3.73022e-36,	6.06114e-36,	8.47951e-41,	-6.99900e-42,	5.65176e-81
3.72797e+00,	3.67219e-36,	6.03069e-36,	5.94924e-42,	-1.41639e-40,	5.49484e-81
3.73178e+00,	3.64472e-36,	6.02852e-36,	2.50486e-41,	5.01219e-41,	5.47216e-81
3.73560e+00,	3.72528e-36,	6.04093e-36,	1.72511e-41,	-2.09518e-41,	5.62705e-81
3.73941e+00,	4.09394e-36,	6.09131e-36,	6.18691e-41,	-1.00990e-41,	6.23930e-81
3.74323e+00,	4.20206e-36,	6.42488e-36,	2.46930e-41,	-6.00979e-41,	6.70836e-81
3.74704e+00,	4.16657e-36,	7.28560e-36,	8.57549e-41,	-7.39214e-41,	7.55423e-81
3.75086e+00,	4.68544e-36,	7.50450e-36,	3.60379e-41,	3.10825e-41,	8.79916e-81
3.75467e+00,	4.67616e-36,	7.70372e-36,	-5.66290e-41,	-2.80106e-41,	8.91331e-81
3.75849e+00,	4.40630e-36,	7.56301e-36,	9.52186e-41,	-1.46499e-40,	8.19081e-81
3.76230e+00,	4.43178e-36,	6.75303e-36,	-3.14965e-41,	-6.98319e-41,	7.48684e-81
3.76612e+00,	4.12122e-36,	7.46242e-36,	2.34713e-41,	-2.33164e-41,	7.68206e-81
3.76993e+00,	4.50984e-36,	6.89709e-36,	1.26550e-40,	-2.74929e-41,	7.75009e-81
3.77375e+00,	3.99173e-36,	7.00898e-36,	-1.30498e-41,	5.07304e-41,	6.94003e-81
3.77756e+00,	4.18702e-36,	6.88762e-36,	-5.71205e-41,	6.67612e-41,	7.18791e-81
3.78138e+00,	4.30395e-36,	6.99878e-36,	1.07270e-40,	-4.64325e-41,	7.46425e-81
3.78519e+00,	4.24942e-36,	6.85731e-36,	4.71039e-41,	6.10634e-42,	7.23635e-81
3.78901e+00,	4.61797e-36,	7.17654e-36,	-3.99387e-42,	8.98813e-41,	8.27012e-81
3.79282e+00,	4.15256e-36,	7.16781e-36,	3.07531e-41,	6.46373e-41,	7.43576e-81
3.79664e+00,	4.05415e-36,	7.24321e-36,	2.62526e-41,	3.13509e-41,	7.31982e-81
3.80045e+00,	4.12384e-36,	7.50938e-36,	-1.11901e-41,	-1.09732e-40,	7.72415e-81
3.80426e+00,	4.15903e-36,	7.94985e-36,	8.00117e-41,	-3.20281e-41,	8.26389e-81
3.80808e+00,	4.38809e-36,	8.18368e-36,	1.39256e-40,	-1.45062e-40,	8.93441e-81
3.81189e+00,	4.50764e-36,	8.92261e-36,	-4.62362e-43,	2.58502e-41,	1.00215e-80
3.81571e+00,	4.86751e-36,	9.68358e-36,	1.67382e-40,	-1.32031e-40,	1.17114e-80
3.81952e+00,	5.58725e-36,	1.10463e-35,	-4.82592e-41,	-4.76468e-42,	1.54748e-80
3.82334e+00,	7.07577e-36,	1.32513e-35,	-1.49103e-40,	-6.53112e-41,	2.35803e-80
3.82715e+00,	1.10880e-35,	1.71054e-35,	-3.33770e-40,	-2.62096e-40,	4.83341e-80
3.83097e+00,	3.12348e-35,	2.45333e-35,	-6.34769e-40,	-3.45883e-40,	2.01626e-79
3.83860e+00,	3.71247e-35,	2.47811e-34,	1.22180e-39,	2.26590e-40,	1.74300e-78
3.84241e+00,	9.82022e-36,	1.79104e-33,	-1.53615e-39,	1.41315e-39,	4.16090e-78
3.84623e+00,	6.47467e-36,	1.44593e-34,	6.86835e-40,	-5.55595e-40,	2.40083e-79
3.85004e+00,	5.32374e-36,	4.55900e-35,	3.33310e-40,	3.56308e-40,	6.10908e-80
3.85386e+00,	4.72123e-36,	2.40994e-35,	2.56955e-41,	-8.40228e-41,	2.86131e-80
3.85767e+00,	4.40419e-36,	1.62493e-35,	1.65704e-40,	-6.53863e-41,	1.78924e-80
3.86149e+00,	4.18590e-36,	1.25405e-35,	-1.73724e-41,	1.36841e-40,	1.30908e-80
3.86530e+00,	4.03957e-36,	1.04728e-35,	1.15448e-40,	-7.31538e-41,	1.05379e-80
3.86912e+00,	3.95944e-36,	9.22901e-36,	-9.81105e-41,	-7.59659e-43,	9.09604e-81
3.87293e+00,	3.92237e-36,	8.43116e-36,	7.16102e-41,	7.98492e-42,	8.25689e-81
3.87675e+00,	3.94714e-36,	7.86595e-36,	2.65851e-41,	-6.60927e-41,	7.72866e-81
3.88056e+00,	4.04499e-36,	7.44854e-36,	-1.26415e-40,	1.61954e-40,	7.52800e-81
3.88437e+00,	4.17298e-36,	7.20084e-36,	9.10125e-41,	3.49115e-41,	7.42523e-81
3.88819e+00,	3.86930e-36,	6.95594e-36,	4.27552e-41,	-1.05466e-40,	6.70056e-81
3.89200e+00,	3.72883e-36,	6.75453e-36,	9.90033e-41,	-1.18489e-40,	6.26955e-81
3.89582e+00,	3.71083e-36,	6.60996e-36,	-9.72579e-41,	-9.87386e-41,	6.11347e-81
3.89963e+00,	3.68916e-36,	6.50474e-36,	-4.97899e-41,	1.12269e-40,	5.97916e-81
3.90345e+00,	3.66492e-36,	6.41819e-36,	8.09520e-42,	7.25454e-41,	5.86632e-81
3.90726e+00,	3.66184e-36,	6.34782e-36,	2.58280e-41,	-1.80276e-41,	5.78752e-81
3.91108e+00,	3.64746e-36,	6.30119e-36,	2.00419e-41,	-1.14213e-40,	5.72184e-81
3.91489e+00,	3.64816e-36,	6.38553e-36,	4.50212e-41,	4.73003e-41,	5.81087e-81
3.91871e+00,	3.63106e-36,	6.38396e-36,	8.92148e-41,	2.76145e-41,	5.78970e-81
3.92252e+00,	3.62436e-36,	6.28703e-36,	2.24914e-40,	9.96144e-41,	5.66623e-81
3.92634e+00,	3.64355e-36,	6.62223e-36,	-2.55277e-40,	-3.90612e-42,	5.96251e-81
3.93015e+00,	3.63759e-36,	6.54672e-36,	4.18998e-41,	-7.46727e-41,	5.88940e-81
3.93397e+00,	3.58770e-36,	6.30238e-36,	2.54511e-41,	-1.25941e-41,	5.64290e-81
3.93778e+00,	3.59736e-36,	6.08088e-36,	4.67982e-42,	4.94846e-41,	5.45530e-81
3.94160e+00,	3.60007e-36,	5.99320e-36,	1.54504e-41,	-8.95899e-42,	5.38673e-81
3.94541e+00,	3.60352e-36,	5.97338e-36,	-5.58145e-41,	-3.73780e-41,	5.38385e-81
3.94923e+00,	3.61485e-36,	5.94699e-36,	3.13149e-41,	-1.19530e-40,	5.35885e-81
3.95304e+00,	3.61789e-36,	5.93055e-36,	-6.91222e-41,	-1.70475e-40,	5.33298e-81
3.95686e+00,	3.63093e-36,	5.91802e-36,	-5.51828e-41,	-1.12164e-40,	5.34377e-81
3.96067e+00,	3.60172e-36,	5.90538e-36,	-8.86592e-41,	-8.76284e-41,	5.29175e-81
3.96448e+00,	3.59704e-36,	5.89634e-36,	6.58873e-41,	1.21778e-40,	5.28917e-81
3.96830e+00,	3.65058e-36,	5.88435e-36,	1.28169e-40,	1.37173e-41,	5.35068e-81
3.97211e+00,	4.03169e-36,	5.88961e-36,	7.74234e-41,	-1.32032e-40,	5.90284e-81
3.97593e+00,	4.47624e-36,	6.08630e-36,	-6.00148e-41,	1.05494e-41,	6.73011e-81
3.97974e+00,	4.24532e-36,	7.01327e-36,	-3.53246e-41,	8.48447e-41,	7.45815e-81
3.98356e+00,	4.69280e-36,	6.90865e-36,	1.22103e-40,	-8.66191e-41,	8.11664e-81
3.98737e+00,	4.39341e-36,	7.28204e-36,	-1.63714e-40,	2.03544e-40,	7.95743e-81
3.99119e+00,	4.54859e-36,	6.56725e-36,	1.10578e-40,	7.38829e-41,	7.40869e-81
3.99500e+00,	4.25707e-36,	6.71857e-36,	1.27254e-41,	-6.48724e-41,	7.09885e-81
3.99882e+00,	4.22583e-36,	6.33071e-36,	3.50341e-41,	-9.68815e-41,	6.68622e-81
4.00263e+00,	3.98216e-36,	6.53461e-36,	1.75785e-40,	-4.40611e-41,	6.49310e-81
4.00645e+00,	3.97423e-36,	6.24616e-36,	-4.89535e-41,	1.02547e-42,	6.18605e-81
4.01026e+00,	3.80806e-36,	6.18495e-36,	-2.31797e-41,	-7.43999e-41,	5.88324e-81
4.01408e+00,	3.92890e-36,	6.15740e-36,	-4.26368e-41,	-2.49850e-41,	6.01334e-81
4.01789e+00,	3.79418e-36,	6.08795e-36,	5.20005e-41,	6.40805e-41,	5.72886e-81
4.02171e+00,	3.74044e-36,	5.99495e-36,	6.23040e-41,	1.06296e-40,	5.58617e-81
4.02552e+00,	3.73924e-36,	6.08205e-36,	3.91133e-41,	-1.41989e-40,	5.65377e-81
4.02934e+00,	3.72884e-36,	5.97281e-36,	6.45267e-41,	3.65066e-41,	5.55400e-81
4.03315e+00,	3.71216e-36,	5.95414e-36,	-1.53221e-41,	-1.47082e-40,	5.48340e-81
4.03696e+00,	3.63276e-36,	5.94019e-36,	3.11350e-41,	2.83833e-41,	5.37023e-81
4.04078e+00,	3.68394e-36,	5.91092e-36,	2.83123e-41,	1.12147e-40,	5.40877e-81
